417;PP.4;01.09 - 30.09;10;start;B427;77,9;5
418;PP.4;01.09 - 30.09;10;start;PA34;77,7;53
419;PP.4;01.09 - 30.09;10;start;A210;76,7;1
420;PP.4;01.09 - 30.09;10;start;C-206 H;76,8;3
421;PP.4;01.09 - 30.09;10;start;BE20;76,6;2
422;PP.4;01.09 - 30.09;10;start;C182;77,8;34
423;PP.4;01.09 - 30.09;10;start;EC35;77,9;39
424;PP.4;01.09 - 30.09;10;start;SR22;77,8;9
425;PP.4;01.09 - 30.09;10;start;P68C PARTENAVIA;77,3;3
426;PP.4;01.09 - 30.09;28;1 ądowanie;K150;78,9;6
427;PP.4;01.09 - 30.09;10;start;TB21;76,8;4
428;PP.4;01.09 - 30.09;28;1 ądowanie;PS28;79,6;18
429;PP.4;01.09 - 30.09;28;1 ądowanie;DA62;76,0;2
430;PP.4;01.09 - 30.09;10;start;Craften;76,0;1
431;PP.4;01.09 - 30.09;28;1 ądowanie;C206;76,1;5
432;PP.4;01.09 - 30.09;10;start;C150;76,8;43
433;PP.4;01.09 - 30.09;28;1 ądowanie;C182;78,0;15
434;PP.4;01.09 - 30.09;10;start;K150;76,7;87
435;PP.4;01.09 - 30.09;10;start;MARKO;78,0;4
436;PP.4;01.09 - 30.09;10;start;TL96;75,9;4
437;PP.4;01.09 - 30.09;28;1 ądowanie;rall;75,7;1
438;PP.4;01.09 - 30.09;10;start;R44;76,6;15
439;PP.4;01.09 - 30.09;10;start;HUSK;76,7;13
440;PP.4;01.09 - 30.09;10;start;C172;76,6;328
441;PP.4;01.09 - 30.09;10;start;DA20;78,1;6
442;PP.4;01.09 - 30.09;10;start;PA11;77,6;4
443;PP.4;01.09 - 30.09;10;start;rall;76,4;45
444;PP.4;01.09 - 30.09;10;start;E300;76,0;5
445;PP.4;01.09 - 30.09;28;1 ądowanie;G2CA;75,3;1
446;PP.4;01.09 - 30.09;10;start;DA42;76,6;21
447;PP.4;01.09 - 30.09;28;1 ądowanie;P68;75,7;2
448;PP.4;01.09 - 30.09;10;start;PA68;75,3;1
449;PP.4;01.09 - 30.09;-;start;XXX;76,8;25
450;PP.4;01.09 - 30.09;28;1 ądowanie;SIRA;78,4;3
451;PP.4;01.09 - 30.09;10;start;P68C;75,0;1
452;PP.4;01.09 - 30.09;10;start;C152;75,7;382
453;PP.4;01.09 - 30.09;28;1 ądowanie;GA8;75,9;2
454;PP.4;01.09 - 30.09;10;start;PS28;76,0;134
455;PP.4;01.09 - 30.09;10;start;S330;74,7;1
456;PP.4;01.09 - 30.09;28;1 ądowanie;C172;78,3;22
457;PP.4;01.09 - 30.09;10;start;AT3;75,9;48
458;PP.4;01.09 - 30.09;10;start;XXX;75,3;19
459;PP.4;01.09 - 30.09;10;start;SIRA;75,2;54
460;PP.4;01.09 - 30.09;10;start;PA32;74,2;1
461;PP.4;01.09 - 30.09;10;start;R-42;74,2;1
462;PP.4;01.09 - 30.09;10;start;AVIAT HUSKY A-1C;74,2;1
463;PP.4;01.09 - 30.09;28;1 ądowanie;E300;74,1;2
464;PP.4;01.09 - 30.09;10;start;JK05 JUNIOR;73,8;1
465;PP.4;01.09 - 30.09;28;1 ądowanie;C152;75,1;23
466;PP.4;01.09 - 30.09;10;start;PA28;75,6;23
467;PP.4;01.09 - 30.09;10;start;EC120;74,0;3
468;PP.4;01.09 - 30.09;10;start;EC20;73,6;1
469;PP.4;01.09 - 30.09;10;start;TB9;73,5;1
470;PP.4;01.09 - 30.09;28;1 ądowanie;DA42;73,9;4
471;PP.4;01.09 - 30.09;10;start;P06T;75,2;46
472;PP.4;01.09 - 30.09;-;lądowanie;XXX;73,9;3
473;PP.4;01.09 - 30.09;10;start;pivi;74,5;3
474;PP.4;01.09 - 30.09;28;1 ądowanie;P06T;71,6;1
475;PP.4;01.09 - 30.09;10;start;RV7;71,5;1
476;PP.4;01.09 - 30.09;10;start;CARBON CUB;71,4;1
477;PP.4;01.09 - 30.09;10;start;G2CA;70,9;1
478;PP.4;01.09 - 30.09;28;1 ądowanie;TB9;69,6;1
479;PP.4;01.09 - 30.09;28;1 ądowanie;H120;66,0;1
480;PP.5;01.09 - 30.09;28;1 ądowanie;W3;89,6;1
481;PP.5;01.09 - 30.09;10;start;MI8;85,0;5
482;PP.5;01.09 - 30.09;28;1 ądowanie;MI8;84,7;11
483;PP.5;01.09 - 30.09;28;1 ądowanie;B427;83,5;3
484;PP.5;01.09 - 30.09;28;1 ądowanie;UF10;83,3;1
485;PP.5;01.09 - 30.09;28;1 ądowanie;ST75;83,1;1
486;PP.5;01.09 - 30.09;28;1 ądowanie;H 500;81,9;1
487;PP.5;01.09 - 30.09;28;1 ądowanie;B407;81,4;2
488;PP.5;01.09 - 30.09;28;1 ądowanie;AN2;81,8;42
489;PP.5;01.09 - 30.09;28;1 ądowanie;B105;81,6;2
490;PP.5;01.09 - 30.09;10;start;BE58;81,7;5
491;PP.5;01.09 - 30.09;10;start;PA11;80,4;3
492;PP.5;01.09 - 30.09;10;start;TL3000;80,3;1
493;PP.5;01.09 - 30.09;28;1 ądowanie;BE20;80,1;3
494;PP.5;01.09 - 30.09;28;1 ądowanie;R66;80,4;6
495;PP.5;01.09 - 30.09;28;1 ądowanie;BE58;80,0;2
496;PP.5;01.09 - 30.09;10;start;AN2;80,9;12
497;PP.5;01.09 - 30.09;28;1 ądowanie;EC35;80,3;49
498;PP.5;01.09 - 30.09;28;1 ądowanie;XXX;79,9;6
499;PP.5;01.09 - 30.09;10;start;EC30;80,4;9
500;PP.5;01.09 - 30.09;28;1 ądowanie;B06;79,3;2
501;PP.5;01.09 - 30.09;10;start;GA8;79,2;2
502;PP.5;01.09 - 30.09;28;1 ądowanie;GA8;79,6;2
503;PP.5;01.09 - 30.09;-;lądowanie;XXX;79,1;2
504;PP.5;01.09 - 30.09;10;start;P68C;78,7;1
505;PP.5;01.09 - 30.09;10;start;B427;80,0;4
506;PP.5;01.09 - 30.09;10;start;B105;78,3;1
507;PP.5;01.09 - 30.09;28;1 ądowanie;R44;78,5;3
508;PP.5;01.09 - 30.09;28;1 ądowanie;DA20;78,1;1
509;PP.5;01.09 - 30.09;10;start;P68C PARTENAVIA;79,0;3
510;PP.5;01.09 - 30.09;28;1 ądowanie;PS28;79,9;16
511;PP.5;01.09 - 30.09;10;start;Boeing Straman BOEIN;77,8;3
512;PP.5;01.09 - 30.09;10;start;BE20;77,7;2
513;PP.5;01.09 - 30.09;10;start;R-42;77,7;1
514;PP.5;01.09 - 30.09;10;start;AVIAT HUSKY A-1C;77,6;1
515;PP.5;01.09 - 30.09;10;start;B407;77,9;5
516;PP.5;01.09 - 30.09;10;start;Craften;77,5;1
517;PP.5;01.09 - 30.09;10;start;R66;77,7;3
518;PP.5;01.09 - 30.09;10;start;C-182;77,2;1
519;PP.5;01.09 - 30.09;28;1 ądowanie;EC30;78,7;5
520;PP.5;01.09 - 30.09;28;1 ądowanie;PA34;78,7;7
521;PP.5;01.09 - 30.09;10;start;TB21;77,4;4
522;PP.5;01.09 - 30.09;28;1 ądowanie;SR22;77,4;5
523;PP.5;01.09 - 30.09;10;start;C-206 H;77,5;3
524;PP.5;01.09 - 30.09;28;1 ądowanie;AT3;77,2;4
525;PP.5;01.09 - 30.09;28;1 ądowanie;C206;76,7;5
526;PP.5;01.09 - 30.09;10;start;C206;77,0;11
527;PP.5;01.09 - 30.09;10;start;EC35;77,4;37
528;PP.5;01.09 - 30.09;10;start;SBACH -42;76,4;2
529;PP.5;01.09 - 30.09;10;start;Shark;76,4;1
530;PP.5;01.09 - 30.09;28;1 ądowanie;P68;76,3;2
531;PP.5;01.09 - 30.09;10;start;EC120;76,4;2
532;PP.5;01.09 - 30.09;10;start;M-28;76,1;1
533;PP.5;01.09 - 30.09;10;start;PA46;76,1;2
534;PP.5;01.09 - 30.09;10;start;DA42;77,3;18
535;PP.5;01.09 - 30.09;10;start;R44;77,0;14
536;PP.5;01.09 - 30.09;10;start;C182;77,0;30
537;PP.5;01.09 - 30.09;28;1 ądowanie;C150;77,4;11
538;PP.5;01.09 - 30.09;28;1 ądowanie;PA28;76,5;5
539;PP.5;01.09 - 30.09;10;start;PA34;76,6;50
540;PP.5;01.09 - 30.09;10;start;U21;75,6;1
541;PP.5;01.09 - 30.09;10;start;rall;76,2;35
542;PP.5;01.09 - 30.09;10;start;RV7;75,4;1
543;PP.5;01.09 - 30.09;10;start;marko;75,4;3
544;PP.5;01.09 - 30.09;10;start;C150;76,4;38
545;PP.5;01.09 - 30.09;28;1 ądowanie;K150;78,3;6
546;PP.5;01.09 - 30.09;10;start;PA68;75,3;1
547;PP.5;01.09 - 30.09;10;start;DA20;77,1;4
548;PP.5;01.09 - 30.09;28;1 ądowanie;E300;75,3;2
549;PP.5;01.09 - 30.09;10;start;S330;75,0;1
550;PP.5;01.09 - 30.09;10;start;PC12;75,0;2
551;PP.5;01.09 - 30.09;10;start;K150;75,6;70
552;PP.5;01.09 - 30.09;28;1 ądowanie;C182;76,0;15
553;PP.5;01.09 - 30.09;10;start;A210;74,8;1
554;PP.5;01.09 - 30.09;28;1 ądowanie;sira;75,5;3
555;PP.5;01.09 - 30.09;10;start;SR22;76,6;10
556;PP.5;01.09 - 30.09;-;start;XXX;76,4;23
557;PP.5;01.09 - 30.09;10;start;C172;75,5;259
558;PP.5;01.09 - 30.09;10;start;P68;74,7;1
559;PP.5;01.09 - 30.09;10;start;PA28;75,8;19
560;PP.5;01.09 - 30.09;10;start;HUSK;74,9;10
561;PP.5;01.09 - 30.09;28;1 ądowanie;DA62;75,3;2
562;PP.5;01.09 - 30.09;10;start;ST75;74,6;2
563;PP.5;01.09 - 30.09;28;1 ądowanie;rall;74,4;1
564;PP.5;01.09 - 30.09;28;1 ądowanie;PC12;74,4;1
565;PP.5;01.09 - 30.09;10;start;P06T;75,4;40
566;PP.5;01.09 - 30.09;10;start;C152;75,1;304
567;PP.5;01.09 - 30.09;28;1 ądowanie;DA42;74,3;4
568;PP.5;01.09 - 30.09;10;start;AT3;75,5;35
569;PP.5;01.09 - 30.09;10;start;PS28;75,5;104
570;PP.5;01.09 - 30.09;28;1 ądowanie;C152;75,2;24
571;PP.5;01.09 - 30.09;10;start;E300;75,6;3
572;PP.5;01.09 - 30.09;10;start;EC20;73,9;1
573;PP.5;01.09 - 30.09;10;start;G2CA;73,9;1
574;PP.5;01.09 - 30.09;10;start;SIRA;74,9;46
575;PP.5;01.09 - 30.09;10;start;XXX;74,3;18
576;PP.5;01.09 - 30.09;10;start;TL96;73,7;4
577;PP.5;01.09 - 30.09;28;1 ądowanie;G2CA;73,6;1
578;PP.5;01.09 - 30.09;28;1 ądowanie;C172;74,9;18
579;PP.5;01.09 - 30.09;10;start;PIVI;74,5;3
580;PP.5;01.09 - 30.09;10;start;CARBON CUB;73,0;1
581;PP.5;01.09 - 30.09;10;start;H120;72,6;1
582;PP.5;01.09 - 30.09;28;1 ądowanie;P06T;70,7;1
583;PP.5;01.09 - 30.09;28;1 ądowanie;TB9;69,1;1
584;PP.5;01.09 - 30.09;28;1 ądowanie;H120;69,0;1
585;PP.6;01.09 - 30.09;10;start;MI8;85,7;6
586;PP.6;01.09 - 30.09;28;1 ądowanie;EC20;82,4;1
587;PP.6;01.09 - 30.09;10;start;B105;81,3;1
588;PP.6;01.09 - 30.09;28;start;PA34;81,3;1
589;PP.6;01.09 - 30.09;10;1 ądowanie;BE58;80,6;1
590;PP.6;01.09 - 30.09;10;start;AN 2;80,5;1
591;PP.6;01.09 - 30.09;10;1 ądowanie;B427;79,9;1
592;PP.6;01.09 - 30.09;28;start;MI8;79,7;3
593;PP.6;01.09 - 30.09;10;1 ądowanie;AN2;78,8;1
594;PP.6;01.09 - 30.09;10;start;TB9;78,7;1
595;PP.6;01.09 - 30.09;28;start;K150;78,4;1
596;PP.6;01.09 - 30.09;28;1 ądowanie;EC30;82,0;4
597;PP.6;01.09 - 30.09;10;start;E300;78,1;2
598;PP.6;01.09 - 30.09;28;1 ądowanie;B06;77,6;1
599;PP.6;01.09 - 30.09;10;start;AN2;78,7;33
600;PP.6;01.09 - 30.09;10;start;B407;80,0;4
601;PP.6;01.09 - 30.09;28;start;SR22;76,6;1
602;PP.6;01.09 - 30.09;28;1 ądowanie;PA28;76,3;1
603;PP.6;01.09 - 30.09;28;1 ądowanie;MI8;76,2;2
604;PP.6;01.09 - 30.09;10;1 ądowanie;MI8;76,1;1
605;PP.6;01.09 - 30.09;10;1 ądowanie;EC120;76,0;1
606;PP.6;01.09 - 30.09;10;start;EC30;76,8;4
607;PP.6;01.09 - 30.09;28;1 ądowanie;B407;75,8;1
608;PP.6;01.09 - 30.09;10;start;SR22;75,8;1
609;PP.6;01.09 - 30.09;28;1 ądowanie;K150;77,3;3
610;PP.6;01.09 - 30.09;28;start;C150;75,6;1
611;PP.6;01.09 - 30.09;28;1 ądowanie;S330;75,2;1
612;PP.6;01.09 - 30.09;10;1 ądowanie;EC35;76,7;4
613;PP.6;01.09 - 30.09;10;start;NG5;74,9;2
614;PP.6;01.09 - 30.09;28;1 ądowanie;DA62;74,7;1
615;PP.6;01.09 - 30.09;10;1 ądowanie;P06T;76,9;12
616;PP.6;01.09 - 30.09;10;1 ądowanie;C206;74,9;2
617;PP.6;01.09 - 30.09;10;1 ądowanie;BE20;74,5;1
618;PP.6;01.09 - 30.09;10;start;B06;74,5;3
619;PP.6;01.09 - 30.09;10;start;PA31;75,5;2
620;PP.6;01.09 - 30.09;10;1 ądowanie;R44;75,5;3
621;PP.6;01.09 - 30.09;28;1 ądowanie;R44;74,3;2
622;PP.6;01.09 - 30.09;10;start;B427;74,2;2
623;PP.6;01.09 - 30.09;28;1 ądowanie;EC35;75,6;11
624;PP.6;01.09 - 30.09;10;start;BE58;73,8;1
625;PP.6;01.09 - 30.09;10;start;BO105;73,8;1
626;PP.6;01.09 - 30.09;10;start;EC35;74,4;19
627;PP.6;01.09 - 30.09;10;start;PA28;77,9;8
628;PP.6;01.09 - 30.09;10;1 ądowanie;PA34;74,7;6
629;PP.6;01.09 - 30.09;10;start;PA46;73,3;1
630;PP.6;01.09 - 30.09;-;lądowanie;XXX;73,9;2
631;PP.6;01.09 - 30.09;10;1 ądowanie;C-206 H;73,0;1
632;PP.6;01.09 - 30.09;10;start;C206;73,4;10
633;PP.6;01.09 - 30.09;28;1 ądowanie;PS28;79,0;6
634;PP.6;01.09 - 30.09;10;1 ądowanie;TL96;73,4;3
635;PP.6;01.09 - 30.09;28;1 ądowanie;M-28;72,6;1
636;PP.6;01.09 - 30.09;10;start;C185;72,5;1
637;PP.6;01.09 - 30.09;10;1 ądowanie;PA28;72,5;3
638;PP.6;01.09 - 30.09;10;start;PA34;73,3;5
639;PP.6;01.09 - 30.09;10;1 ądowanie;DA42;72,3;1
640;PP.6;01.09 - 30.09;28;start;EC35;72,3;4
641;PP.6;01.09 - 30.09;10;start;C150;73,4;18
642;PP.6;01.09 - 30.09;10;start;DA20;72,0;1
643;PP.6;01.09 - 30.09;10;start;C172;73,2;40
644;PP.6;01.09 - 30.09;10;start;AT3;72,6;6
645;PP.6;01.09 - 30.09;10;start;PS28;74,8;25
646;PP.6;01.09 - 30.09;10;1 ądowanie;P68C PARTENAVIA;71,7;2
647;PP.6;01.09 - 30.09;10;1 ądowanie;PA11;72,9;3
648;PP.6;01.09 - 30.09;10;start;C152;73,2;54
649;PP.6;01.09 - 30.09;28;1 ądowanie;G2CA;71,4;1
650;PP.6;01.09 - 30.09;28;1 ądowanie;AN2;71,3;1
651;PP.6;01.09 - 30.09;10;start;K150;71,9;8
652;PP.6;01.09 - 30.09;28;1 ądowanie;PA34;71,1;5
653;PP.6;01.09 - 30.09;10;1 ądowanie;SIRA;73,8;10
654;PP.6;01.09 - 30.09;28;1 ądowanie;C150;71,5;5
655;PP.6;01.09 - 30.09;10;start;BE20;70,8;1
656;PP.6;01.09 - 30.09;10;1 ądowanie;K150;74,3;7
657;PP.6;01.09 - 30.09;10;1 ądowanie;MARKO;71,0;3
658;PP.6;01.09 - 30.09;10;start;G2CA;70,7;1
659;PP.6;01.09 - 30.09;10;start;PC12;70,7;1
660;PP.6;01.09 - 30.09;10;start;C182;73,1;11
661;PP.6;01.09 - 30.09;28;1 ądowanie;C152;72,9;15
662;PP.6;01.09 - 30.09;28;1 ądowanie;C182;70,5;1
663;PP.6;01.09 - 30.09;10;start;GA8;70,9;2
664;PP.6;01.09 - 30.09;10;1 ądowanie;C172;73,7;39
665;PP.6;01.09 - 30.09;10;1 ądowanie;PS28;72,8;18
666;PP.6;01.09 - 30.09;28;start;C172;70,7;2
667;PP.6;01.09 - 30.09;10;start;W3;70,1;1
668;PP.6;01.09 - 30.09;10;1 ądowanie;C182;72,4;3
669;PP.6;01.09 - 30.09;28;1 ądowanie;BE58;71,8;2
670;PP.6;01.09 - 30.09;28;start;C152;69,7;1
671;PP.6;01.09 - 30.09;10;1 ądowanie;C152;72,3;40
672;PP.6;01.09 - 30.09;10;1 ądowanie;EC30;70,7;3
673;PP.6;01.09 - 30.09;10;start;P68;69,7;1
674;PP.6;01.09 - 30.09;28;1 ądowanie;C 206;69,5;1
675;PP.6;01.09 - 30.09;10;start;R66;69,3;1
676;PP.6;01.09 - 30.09;10;1 ądowanie;pivi;69,2;1
677;PP.6;01.09 - 30.09;10;start;P06T;70,8;3
678;PP.6;01.09 - 30.09;10;1 ądowanie;AT3;70,7;7
679;PP.6;01.09 - 30.09;28;1 ądowanie;C172;70,9;5
680;PP.6;01.09 - 30.09;28;1 ądowanie;P68;68,3;1
681;PP.6;01.09 - 30.09;10;1 ądowanie;rall;69,2;5
682;PP.6;01.09 - 30.09;10;1 ądowanie;B407;67,7;1
683;PP.6;01.09 - 30.09;28;1 ądowanie;DA42;67,6;1
684;PP.6;01.09 - 30.09;10;start;XXX;67,4;1
685;PP.6;01.09 - 30.09;10;start;sira;68,8;
686;PP.6;01.09 - 30.09;10;1 ądowanie;DA20;66,6;1
687;PP.6;01.09 - 30.09;10;start;ulac;66,4;1
688;PP.6;01.09 - 30.09;10;1 ądowanie;C150;66,4;
689;PP.6;01.09 - 30.09;10;1 ądowanie;Shark;66,0;1
690;PP.6;01.09 - 30.09;28;1 ądowanie;sira;63,0;1
1;PP.1;52;16;25,0;20;58;18,0;2017-09-01;37,8;-;2,4;-
2;PP.1;52;16;25,0;20;58;18,0;2017-09-02;34,7;35,5;1,2;1,3
3;PP.1;52;16;25,0;20;58;18,0;2017-09-03;35,4*;-;3,3;-
4;PP.1;52;16;25,0;20;58;18,0;2017-09-04;28,6;29,8;1,1;1,4
5;PP.1;52;16;25,0;20;58;18,0;2017-09-05;36,2;-;1,3;-
6;PP.1;52;16;25,0;20;58;18,0;2017-09-06;35,9;-;1,2;-
7;PP.1;52;16;25,0;20;58;18,0;2017-09-07;34,7;-;2,4;-
8;PP.1;52;16;25,0;20;58;18,0;2017-09-08;41,7;34,3;1,5;1,4
9;PP.1;52;16;25,0;20;58;18,0;2017-09-09;48,6;35,5;1,3;1,3
10;PP.1;52;16;25,0;20;58;18,0;2017-09-10;46,1;-;1,3;-
11;PP.1;52;16;25,0;20;58;18,0;2017-09-11;45,0;-;1,1;-
12;PP.1;52;16;25,0;20;58;18,0;2017-09-12;43,1;-;1,9;-
13;PP.1;52;16;25,0;20;58;18,0;2017-09-13;47,3;37,3;1,4;1,4
14;PP.1;52;16;25,0;20;58;18,0;2017-09-14;47,7;-;1,4;-
15;PP.1;52;16;25,0;20;58;18,0;2017-09-15;45,9;34,3;1,4;1,4
16;PP.1;52;16;25,0;20;58;18,0;2017-09-16;49,3;-;1,2;-
17;PP.1;52;16;25,0;20;58;18,0;2017-09-17;35,7;-;2,2;-
18;PP.1;52;16;25,0;20;58;18,0;2017-09-18;43,0;-;1,5;-
19;PP.1;52;16;25,0;20;58;18,0;2017-09-19;45,2;-;1,5;-
20;PP.1;52;16;25,0;20;58;18,0;2017-09-20;43,3;-;1,5;-
21;PP.1;52;16;25,0;20;58;18,0;2017-09-21;-;-;-;-
22;PP.1;52;16;25,0;20;58;18,0;2017-09-22;38,0;-;1,7;-
23;PP.1;52;16;25,0;20;58;18,0;2017-09-23;44,1;-;1,4;-
24;PP.1;52;16;25,0;20;58;18,0;2017-09-24;45,8;-;1,5;-
25;PP.1;52;16;25,0;20;58;18,0;2017-09-25;44,0;37,3;1,3;1,4
26;PP.1;52;16;25,0;20;58;18,0;2017-09-26;47,7;-;1,3;-
27;PP.1;52;16;25,0;20;58;18,0;2017-09-27;47,3;32,7;1,1;2,2
28;PP.1;52;16;25,0;20;58;18,0;2017-09-28;44,8;-;1,9;-
29;PP.1;52;16;25,0;20;58;18,0;2017-09-29;44,7;-;1,2;-
30;PP.1;52;16;25,0;20;58;18,0;2017-09-30;47,4;-;1,2;-
31;PP.2;52;15;47,8;20;54;29,9;2017-09-01;41,0*;-;4,3;-
32;PP.2;52;15;47,8;20;54;29,9;2017-09-02;36,1;33,4;1,4;1,5
33;PP.2;52;15;47,8;20;54;29,9;2017-09-03;37,0;-;1,2;-
34;PP.2;52;15;47,8;20;54;29,9;2017-09-04;36,9;31,8;1,5;1,6
35;PP.2;52;15;47,8;20;54;29,9;2017-09-05;40,3;31,0;1,2;1,9
36;PP.2;52;15;47,8;20;54;29,9;2017-09-06;39,7*;-;5,2;-
37;PP.2;52;15;47,8;20;54;29,9;2017-09-07;38,9;-;1,2;-
38;PP.2;52;15;47,8;20;54;29,9;2017-09-08;47,2;40,2;1,2;2,4
39;PP.2;52;15;47,8;20;54;29,9;2017-09-09;49,7;33,4;1,2;1,5
40;PP.2;52;15;47,8;20;54;29,9;2017-09-10;48,0;-;1,2;-
41;PP.2;52;15;47,8;20;54;29,9;2017-09-11;47,6;-;2,1;-
42;PP.2;52;15;47,8;20;54;29,9;2017-09-12;44,7;-;2,4;-
43;PP.2;52;15;47,8;20;54;29,9;2017-09-13;48,1;36,6;1,6;1,8
44;PP.2;52;15;47,8;20;54;29,9;2017-09-14;47,8;-;1,3;-
45;PP.2;52;15;47,8;20;54;29,9;2017-09-15;48,4;31,0;2,0;1,9
46;PP.2;52;15;47,8;20;54;29,9;2017-09-16;50,0;33,4;1,2;1,5
47;PP.2;52;15;47,8;20;54;29,9;2017-09-17;33,3;-;2,0;-
48;PP.2;52;15;47,8;20;54;29,9;2017-09-18;44,1;38,6;1,7;1,8
49;PP.2;52;15;47,8;20;54;29,9;2017-09-19;49,3;-;1,4;-
50;PP.2;52;15;47,8;20;54;29,9;2017-09-20;46,7;-;1,7;-
51;PP.2;52;15;47,8;20;54;29,9;2017-09-21;30,9;-;2,0;-
52;PP.2;52;15;47,8;20;54;29,9;2017-09-22;42,1;-;1,2;-
53;PP.2;52;15;47,8;20;54;29,9;2017-09-23;46,3;-;1,7;-
54;PP.2;52;15;47,8;20;54;29,9;2017-09-24;47,1;-;1,1;-
55;PP.2;52;15;47,8;20;54;29,9;2017-09-25;45,3;36,3;1,3;1,7
56;PP.2;52;15;47,8;20;54;29,9;2017-09-26;50,0;-;1,5;-
57;PP.2;52;15;47,8;20;54;29,9;2017-09-27;49,5;33,1;1,1;2,4
58;PP.2;52;15;47,8;20;54;29,9;2017-09-28;48,9;31,0;1,2;1,9
59;PP.2;52;15;47,8;20;54;29,9;2017-09-29;48,3;33,4;1,3;1,5
60;PP.2;52;15;47,8;20;54;29,9;2017-09-30;49,3;-;1,2;-
61;PP.3;52;15;57,6;20;57;10,7;2017-09-01;43,2;-;1,2;-
62;PP.3;52;15;57,6;20;57;10,7;2017-09-02;40,6;42,0;1,2;1,2
63;PP.3;52;15;57,6;20;57;10,7;2017-09-03;39,3;-;1,1;-
64;PP.3;52;15;57,6;20;57;10,7;2017-09-04;-;-;-;-
65;PP.3;52;15;57,6;20;57;10,7;2017-09-05;42,3;40,7;1,2;1,2
66;PP.3;52;15;57,6;20;57;10,7;2017-09-06;42,0;-;1,1;-
67;PP.3;52;15;57,6;20;57;10,7;2017-09-07;35,9;-;1,9;-
68;PP.3;52;15;57,6;20;57;10,7;2017-09-08;47,2;40,7;1,6;1,2
69;PP.3;52;15;57,6;20;57;10,7;2017-09-09;54,8;40,7;1,1;1,2
70;PP.3;52;15;57,6;20;57;10,7;2017-09-10;50,9;-;1,2;-
71;PP.3;52;15;57,6;20;57;10,7;2017-09-11;51,1;-;1,2;-
72;PP.3;52;15;57,6;20;57;10,7;2017-09-12;48,2;-;1,3;-
73;PP.3;52;15;57,6;20;57;10,7;2017-09-13;52,3;43,7;1,2;1,2
74;PP.3;52;15;57,6;20;57;10,7;2017-09-14;51,7;-;1,6;-
75;PP.3;52;15;57,6;20;57;10,7;2017-09-15;50,7;40,7;1,2;1,2
76;PP.3;52;15;57,6;20;57;10,7;2017-09-16;55,1;40,7;1,3;1,2
77;PP.3;52;15;57,6;20;57;10,7;2017-09-17;39,8;-;1,4;-
78;PP.3;52;15;57,6;20;57;10,7;2017-09-18;47,5;-;1,2;-
79;PP.3;52;15;57,6;20;57;10,7;2017-09-19;49,5;-;1,4;-
80;PP.3;52;15;57,6;20;57;10,7;2017-09-20;48,6;-;1,2;-
81;PP.3;52;15;57,6;20;57;10,7;2017-09-21;-;-;-;-
82;PP.3;52;15;57,6;20;57;10,7;2017-09-22;43,2;-;1,3;-
83;PP.3;52;15;57,6;20;57;10,7;2017-09-23;50,8;-;1,3;-
84;PP.3;52;15;57,6;20;57;10,7;2017-09-24;52,6;-;1,1;-
85;PP.3;52;15;57,6;20;57;10,7;2017-09-25;49,7;44,2;1,1;1,3
86;PP.3;52;15;57,6;20;57;10,7;2017-09-26;54,6;-;1,1;-
87;PP.3;52;15;57,6;20;57;10,7;2017-09-27;54,8;40,3;1,1;1,9
88;PP.3;52;15;57,6;20;57;10,7;2017-09-28;51,6;-;1,1;-
89;PP.3;52;15;57,6;20;57;10,7;2017-09-29;52,3;40,7;1,1;1,2
90;PP.3;52;15;57,6;20;57;10,7;2017-09-30;54,8;-;1,2;-
91;PP.4;52;16;7,0;20;57;51,0;2017-09-01;40,6;-;1,5;-
92;PP.4;52;16;7,0;20;57;51,0;2017-09-02;37,6;38,8;2,8;1,3
93;PP.4;52;16;7,0;20;57;51,0;2017-09-03;37,7*;-;3,4;-
94;PP.4;52;16;7,0;20;57;51,0;2017-09-04;30,3;-;1,1;-
95;PP.4;52;16;7,0;20;57;51,0;2017-09-05;39,6;-;2,6;-
96;PP.4;52;16;7,0;20;57;51,0;2017-09-06;40,3*;-;4,6;-
97;PP.4;52;16;7,0;20;57;51,0;2017-09-07;36,4*;-;5,5;-
98;PP.4;52;16;7,0;20;57;51,0;2017-09-08;45,1;37,4;1,9;1,4
99;PP.4;52;16;7,0;20;57;51,0;2017-09-09;52,2;37,4;1,2;1,4
100;PP.4;52;16;7,0;20;57;51,0;2017-09-10;48,7;-;1,5;-
101;PP.4;52;16;7,0;20;57;51,0;2017-09-11;48,5;-;1,2;-
102;PP.4;52;16;7,0;20;57;51,0;2017-09-12;45,9;-;1,8;-
103;PP.4;52;16;7,0;20;57;51,0;2017-09-13;49,6;40,4;1,4;1,4
104;PP.4;52;16;7,0;20;57;51,0;2017-09-14;49,7;-;1,4;-
105;PP.4;52;16;7,0;20;57;51,0;2017-09-15;47,9;37,4;1,5;1,4
106;PP.4;52;16;7,0;20;57;51,0;2017-09-16;52,5;-;1,2;-
107;PP.4;52;16;7,0;20;57;51,0;2017-09-17;37,5*;-;4,2;-
108;PP.4;52;16;7,0;20;57;51,0;2017-09-18;45,6;-;2,0;-
109;PP.4;52;16;7,0;20;57;51,0;2017-09-19;47,4;-;1,9;-
110;PP.4;52;16;7,0;20;57;51,0;2017-09-20;46,2;-;2,1;-
111;PP.4;52;16;7,0;20;57;51,0;2017-09-21;-;-;1,1;-
